,,,,,,,,,,,,,,,,,,,,,,,,,,,,
52 San Luis Obispo,5000 Other Operating Expenses,,$0,"$28,475","$28,475",$0,"$28,475","$28,475", - ,Object Codes,,,,,,,,,San Luis Obispo County Community College District,397_San Luis Obispo County Community College District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,6000 Capital Outlay,,$0,"$29,478","$29,478",$0,"$29,478","$29,478", - ,Object Codes,,,,,,,,,San Luis Obispo County Community College District,397_San Luis Obispo County Community College District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,7000 Other Outgo,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,Key,San Luis Obispo County Community College District,397_San Luis Obispo County Community College District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,Indirect / Administration,,$0,"$9,887","$9,887",$0,"$9,887","$9,887", - ,Object Codes,,,,,,,,? = Under,San Luis Obispo County Community College District,397_San Luis Obispo County Community College District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
,Total,,$0,"$207,650","$207,650",$0,"$207,650","$207,650", - ,,,,,,,,,? = Over,,,,,,,,,,
??,Templeton Unified School District,,,,,,,,,,,,,AEBG Funds,,"$14,877","$14,877","$21,242",,,,,,,,,,
,,,,,,,,,,,,,,Program Areas,,  -  , $475 ? ,  -  ,,,,,,,,,,
,,,,,,,,,,,,,,Objectives,,  -  , $475 ? ,  -  ,,,,,,,,,,
,,,,,,,,,,,,,,Object Codes,,  -  , $475 ? ,,,,,,,,,,,
52 San Luis Obispo,"3.1a Adult education (ABE, ASE, Basic Skills)",,"$4,877","$10,000","$14,877","$4,402","$10,000","$14,402", $475 ? ,Program Areas,"$21,242",$0,$0,$0,$0,$0,$0,"$21,242",Templeton Unified School District,105_Templeton Unified School District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1b English as a second language,,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,Templeton Unified School District,105_Templeton Unified School District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1c Pre-apprenticeship training,,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,Templeton Unified School District,105_Templeton Unified School District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1d Career and technical training,,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,Templeton Unified School District,105_Templeton Unified School District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1e Adults training to support child school success,,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,Templeton Unified School District,105_Templeton Unified School District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1f Older adults in the workforce,,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,Templeton Unified School District,105_Templeton Unified School District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1g Services to adults with disabilities,,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,Templeton Unified School District,105_Templeton Unified School District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
,Total,,"$4,877","$10,000","$14,877","$4,402","$10,000","$14,402", $475 ? ,,"$21,242",$0,$0,$0,$0,$0,$0,"$21,242",,,,,,,,,,
52 San Luis Obispo,5.1a Obj. 3: Seamless Transition,,"$2,439","$1,000","$3,439","$4,031",$0,"$4,031", $592 ? ,Objectives,"$11,000",$0,$0,$0,$0,$0,$0,"$11,000",Templeton Unified School District,105_Templeton Unified School District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,5.1b Obj. 4: Gaps in Services,,"$2,438","$8,500","$10,938",$347,"$9,777","$10,124", $814 ? ,Objectives,"$8,742",$0,$0,$0,$0,$0,$0,"$8,742",Templeton Unified School District,105_Templeton Unified School District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,5.1c Obj. 5: Accelerated Learning,,$0,$0,$0,$0,$0,$0, - ,Objectives,$0,$0,$0,$0,$0,$0,$0,$0,Templeton Unified School District,105_Templeton Unified School District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,5.1d Obj. 6: Professional Development,,$0,$500,$500,$24,$223,$247, $253 ? ,Objectives,"$1,500",$0,$0,$0,$0,$0,$0,"$1,500",Templeton Unified School District,105_Templeton Unified School District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,5.1e Obj. 7: Leveraging Structures,,$0,$0,$0,$0,$0,$0, - ,Objectives,$0,$0,$0,$0,$0,$0,$0,$0,Templeton Unified School District,105_Templeton Unified School District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
,Total,,"$4,877","$10,000","$14,877","$4,402","$10,000","$14,402", $475 ? ,,"$21,242",$0,$0,$0,$0,$0,$0,"$21,242",,,,,,,,,,
52 San Luis Obispo,1000 Instructional Salaries,,"$2,627",$0,"$2,627","$2,408",$0,"$2,408", $219 ? ,Object Codes,,,,,,,,,Templeton Unified School District,105_Templeton Unified School District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,2000 NonInstructional Salaries,,"$1,000",$0,"$1,000",$920,$0,$920, $80 ? ,Object Codes,,,,,,,,,Templeton Unified School District,105_Templeton Unified School District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3000 Employee Benefits,,$700,$0,$700,$703,$0,$703, $3 ? ,Object Codes,,,,,,,,,Templeton Unified School District,105_Templeton Unified School District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,4000 Supplies and Materials,,$500,"$9,500","$10,000",$346,"$9,777","$10,123", $123 ? ,Object Codes,,,,,,,,,Templeton Unified School District,105_Templeton Unified School District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,5000 Other Operating Expenses,,$50,$500,$550,$25,$223,$248, $302 ? ,Object Codes,,,,,,,,,Templeton Unified School District,105_Templeton Unified School District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,6000 Capital Outlay,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,,Templeton Unified School District,105_Templeton Unified School District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,7000 Other Outgo,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,Key,Templeton Unified School District,105_Templeton Unified School District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,Indirect / Administration,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,? = Under,Templeton Unified School District,105_Templeton Unified School District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
,Total,,"$4,877","$10,000","$14,877","$4,402","$10,000","$14,402", $475 ? ,,,,,,,,,? = Over,,,,,,,,,,
??,,,,,,,,,,,,,,AEBG Funds,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Program Areas,,#VALUE!,#VALUE!,#VALUE!,,,,,,,,,,
,,,,,,,,,,,,,,Objectives,,#VALUE!,#VALUE!,#VALUE!,,,,,,,,,,
,,,,,,,,,,,,,,Object Codes,,#VALUE!,#VALUE!,,,,,,,,,,,
52 San Luis Obispo,"3.1a Adult education (ABE, ASE, Basic Skills)",,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1b English as a second language,,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1c Pre-apprenticeship training,,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1d Career and technical training,,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1e Adults training to support child school success,,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1f Older adults in the workforce,,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1g Services to adults with disabilities,,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
,Total,,$0,$0,$0,$0,$0,$0, - ,,$0,$0,$0,$0,$0,$0,$0,$0,,,,,,,,,,
52 San Luis Obispo,5.1a Obj. 3: Seamless Transition,,$0,$0,$0,$0,$0,$0, - ,Objectives,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,5.1b Obj. 4: Gaps in Services,,$0,$0,$0,$0,$0,$0, - ,Objectives,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,5.1c Obj. 5: Accelerated Learning,,$0,$0,$0,$0,$0,$0, - ,Objectives,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,5.1d Obj. 6: Professional Development,,$0,$0,$0,$0,$0,$0, - ,Objectives,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,5.1e Obj. 7: Leveraging Structures,,$0,$0,$0,$0,$0,$0, - ,Objectives,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
,Total,,$0,$0,$0,$0,$0,$0, - ,,$0,$0,$0,$0,$0,$0,$0,$0,,,,,,,,,,
52 San Luis Obispo,1000 Instructional Salaries,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,2000 NonInstructional Salaries,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3000 Employee Benefits,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,4000 Supplies and Materials,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,5000 Other Operating Expenses,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,6000 Capital Outlay,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,7000 Other Outgo,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,Key,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,Indirect / Administration,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,? = Under,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
,Total,,$0,$0,$0,$0,$0,$0, - ,,,,,,,,,? = Over,,,,,,,,,,
??,,,,,,,,,,,,,,AEBG Funds,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Program Areas,,#VALUE!,#VALUE!,#VALUE!,,,,,,,,,,
,,,,,,,,,,,,,,Objectives,,#VALUE!,#VALUE!,#VALUE!,,,,,,,,,,
,,,,,,,,,,,,,,Object Codes,,#VALUE!,#VALUE!,,,,,,,,,,,
52 San Luis Obispo,"3.1a Adult education (ABE, ASE, Basic Skills)",,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1b English as a second language,,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1c Pre-apprenticeship training,,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1d Career and technical training,,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1e Adults training to support child school success,,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1f Older adults in the workforce,,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1g Services to adults with disabilities,,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
,Total,,$0,$0,$0,$0,$0,$0, - ,,$0,$0,$0,$0,$0,$0,$0,$0,,,,,,,,,,
52 San Luis Obispo,5.1a Obj. 3: Seamless Transition,,$0,$0,$0,$0,$0,$0, - ,Objectives,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,5.1b Obj. 4: Gaps in Services,,$0,$0,$0,$0,$0,$0, - ,Objectives,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,5.1c Obj. 5: Accelerated Learning,,$0,$0,$0,$0,$0,$0, - ,Objectives,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,5.1d Obj. 6: Professional Development,,$0,$0,$0,$0,$0,$0, - ,Objectives,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,5.1e Obj. 7: Leveraging Structures,,$0,$0,$0,$0,$0,$0, - ,Objectives,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
,Total,,$0,$0,$0,$0,$0,$0, - ,,$0,$0,$0,$0,$0,$0,$0,$0,,,,,,,,,,
52 San Luis Obispo,1000 Instructional Salaries,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,2000 NonInstructional Salaries,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3000 Employee Benefits,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,4000 Supplies and Materials,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,5000 Other Operating Expenses,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,6000 Capital Outlay,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,7000 Other Outgo,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,Key,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,Indirect / Administration,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,? = Under,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
,Total,,$0,$0,$0,$0,$0,$0, - ,,,,,,,,,? = Over,,,,,,,,,,
??,,,,,,,,,,,,,,AEBG Funds,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Program Areas,,#VALUE!,#VALUE!,#VALUE!,,,,,,,,,,
,,,,,,,,,,,,,,Objectives,,#VALUE!,#VALUE!,#VALUE!,,,,,,,,,,
,,,,,,,,,,,,,,Object Codes,,#VALUE!,#VALUE!,,,,,,,,,,,
52 San Luis Obispo,"3.1a Adult education (ABE, ASE, Basic Skills)",,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1b English as a second language,,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1c Pre-apprenticeship training,,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1d Career and technical training,,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1e Adults training to support child school success,,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1f Older adults in the workforce,,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1g Services to adults with disabilities,,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
,Total,,$0,$0,$0,$0,$0,$0, - ,,$0,$0,$0,$0,$0,$0,$0,$0,,,,,,,,,,
52 San Luis Obispo,5.1a Obj. 3: Seamless Transition,,$0,$0,$0,$0,$0,$0, - ,Objectives,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,5.1b Obj. 4: Gaps in Services,,$0,$0,$0,$0,$0,$0, - ,Objectives,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,5.1c Obj. 5: Accelerated Learning,,$0,$0,$0,$0,$0,$0, - ,Objectives,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,5.1d Obj. 6: Professional Development,,$0,$0,$0,$0,$0,$0, - ,Objectives,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,5.1e Obj. 7: Leveraging Structures,,$0,$0,$0,$0,$0,$0, - ,Objectives,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
,Total,,$0,$0,$0,$0,$0,$0, - ,,$0,$0,$0,$0,$0,$0,$0,$0,,,,,,,,,,
52 San Luis Obispo,1000 Instructional Salaries,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,2000 NonInstructional Salaries,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3000 Employee Benefits,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,4000 Supplies and Materials,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,5000 Other Operating Expenses,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,6000 Capital Outlay,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,7000 Other Outgo,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,Key,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,Indirect / Administration,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,? = Under,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
,Total,,$0,$0,$0,$0,$0,$0, - ,,,,,,,,,? = Over,,,,,,,,,,
??,,,,,,,,,,,,,,AEBG Funds,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Program Areas,,#VALUE!,#VALUE!,#VALUE!,,,,,,,,,,
,,,,,,,,,,,,,,Objectives,,#VALUE!,#VALUE!,#VALUE!,,,,,,,,,,
,,,,,,,,,,,,,,Object Codes,,#VALUE!,#VALUE!,,,,,,,,,,,
52 San Luis Obispo,"3.1a Adult education (ABE, ASE, Basic Skills)",,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1b English as a second language,,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1c Pre-apprenticeship training,,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1d Career and technical training,,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1e Adults training to support child school success,,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1f Older adults in the workforce,,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1g Services to adults with disabilities,,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
,Total,,$0,$0,$0,$0,$0,$0, - ,,$0,$0,$0,$0,$0,$0,$0,$0,,,,,,,,,,
52 San Luis Obispo,5.1a Obj. 3: Seamless Transition,,$0,$0,$0,$0,$0,$0, - ,Objectives,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,5.1b Obj. 4: Gaps in Services,,$0,$0,$0,$0,$0,$0, - ,Objectives,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
