CONSORTIUM,ELEMENT,15-16_MOE_EST,15-16_ALLOCATIONS_EST,15-16_TOTAL EST,15-16_MOE_ACT,15-16_ALLOCATIONS_ACT,15-16_TOTAL ACT,15-16_DIFFERENCE,ITEM,16-17_AEBG,16-17_WIOA,16-17_PERKINS,16-17_CALWORKS,16-17_LCFF,16-17_CCD,16-17_JAIL,16-17_TOTAL,MEMBER_NAME_DISPLAY,MEMBER_KEY,SUBMISSION_KEY,FILENAME
21 Salinas Valley,3.1e Adults training to support child school success,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Soledad Unified School District,203_Soledad Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,3.1f Older adults in the workforce,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Soledad Unified School District,203_Soledad Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,3.1g Services to adults with disabilities,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Soledad Unified School District,203_Soledad Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,5.1a Obj. 3: Seamless Transition,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Soledad Unified School District,203_Soledad Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,5.1b Obj. 4: Gaps in Services,194661,147957,342618,194661,33216,227877,"$114,741 ?",,337618,18950,39611,158801,0,0,0,554980,Soledad Unified School District,203_Soledad Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,5.1c Obj. 5: Accelerated Learning,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Soledad Unified School District,203_Soledad Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,5.1d Obj. 6: Professional Development,0,0,0,0,0,0,0,,5000,0,0,0,0,0,0,5000,Soledad Unified School District,203_Soledad Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Soledad Unified School District,203_Soledad Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,1000 Instructional Salaries,99925,92632,192557,98489.79,0,98489.79,"$94,067 ?",,,,,,,,,,Soledad Unified School District,203_Soledad Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,2000 NonInstructional Salaries,28781,17325,46106,35734.15,0,35734.15,"$10,372 ?",,,,,,,,,,Soledad Unified School District,203_Soledad Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,3000 Employee Benefits,23370,0,23370,23839.84,0,23839.84,$470 ?,,,,,,,,,,Soledad Unified School District,203_Soledad Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,4000 Supplies and Materials,2214,33000,35214,23117.79,27700.37,50818.16,"$15,604 ?",,,,,,,,,,Soledad Unified School District,203_Soledad Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,5000 Other Operating Expenses,2262,5000,7262,0,5515.6,5515.6,"$1,746 ?",,,,,,,,,,Soledad Unified School District,203_Soledad Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,6000 Capital Outlay,23626,0,23626,0,0,0,"$23,626 ?",,,,,,,,,,Soledad Unified School District,203_Soledad Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,7000 Other Outgo,0,0,0,0,0,0,0,,0.45,,,,,,,Key,Soledad Unified School District,203_Soledad Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,Indirect / Administration,14483,0,14483,13479.88,0,13479.88,"$1,003 ?",,,,,,,,,? = Under,Soledad Unified School District,203_Soledad Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,"3.1a Adult education (ABE, ASE, Basic Skills)",0,57100,57100,0,15127,15127,"$41,973 ?",,21400,0,0,0,0,0,0,21400,South Monterey County Joint Union High School District,208_South Monterey County Joint Union High School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,3.1b English as a second language,0,21400,21400,0,39168,39168,"$17,768 ?",,57100,0,0,0,0,0,0,57100,South Monterey County Joint Union High School District,208_South Monterey County Joint Union High School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,South Monterey County Joint Union High School District,208_South Monterey County Joint Union High School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,3.1d Career and technical training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,South Monterey County Joint Union High School District,208_South Monterey County Joint Union High School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,3.1e Adults training to support child school success,0,0,0,0,0,0,0,,0,0,0,0,12000,0,0,12000,South Monterey County Joint Union High School District,208_South Monterey County Joint Union High School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,3.1f Older adults in the workforce,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,South Monterey County Joint Union High School District,208_South Monterey County Joint Union High School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,3.1g Services to adults with disabilities,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,South Monterey County Joint Union High School District,208_South Monterey County Joint Union High School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,5.1a Obj. 3: Seamless Transition,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,South Monterey County Joint Union High School District,208_South Monterey County Joint Union High School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,5.1b Obj. 4: Gaps in Services,0,78500,78500,0,54295,54295,"$24,205 ?",,78500,0,0,0,12000,0,0,90500,South Monterey County Joint Union High School District,208_South Monterey County Joint Union High School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,5.1c Obj. 5: Accelerated Learning,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,South Monterey County Joint Union High School District,208_South Monterey County Joint Union High School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,5.1d Obj. 6: Professional Development,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,South Monterey County Joint Union High School District,208_South Monterey County Joint Union High School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,South Monterey County Joint Union High School District,208_South Monterey County Joint Union High School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,1000 Instructional Salaries,0,20490,20490,0,26654,26654,"$6,164 ?",,,,,,,,,,South Monterey County Joint Union High School District,208_South Monterey County Joint Union High School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,2000 NonInstructional Salaries,0,5384,5384,0,4451.99,4451.99,$932 ?,,,,,,,,,,South Monterey County Joint Union High School District,208_South Monterey County Joint Union High School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,3000 Employee Benefits,0,9006,9006,0,3704,3704,"$5,302 ?",,,,,,,,,,South Monterey County Joint Union High School District,208_South Monterey County Joint Union High School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,4000 Supplies and Materials,0,17062,17062,0,13092.23,13092.23,"$3,970 ?",,,,,,,,,,South Monterey County Joint Union High School District,208_South Monterey County Joint Union High School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,5000 Other Operating Expenses,0,26558,26558,0,6393,6393,"$20,165 ?",,,,,,,,,,South Monterey County Joint Union High School District,208_South Monterey County Joint Union High School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,6000 Capital Outlay,0,0,0,0,0,0,0,,,,,,,,,,South Monterey County Joint Union High School District,208_South Monterey County Joint Union High School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,7000 Other Outgo,0,0,0,0,0,0,0,,,,,,,,,Key,South Monterey County Joint Union High School District,208_South Monterey County Joint Union High School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,Indirect / Administration,0,0,0,0,0,0,0,,,,,,,,,? = Under,South Monterey County Joint Union High School District,208_South Monterey County Joint Union High School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
