CONSORTIUM,ELEMENT,15-16_MOE_EST,15-16_ALLOCATIONS_EST,15-16_TOTAL EST,15-16_MOE_ACT,15-16_ALLOCATIONS_ACT,15-16_TOTAL ACT,15-16_DIFFERENCE,ITEM,16-17_AEBG,16-17_WIOA,16-17_PERKINS,16-17_CALWORKS,16-17_LCFF,16-17_CCD,16-17_JAIL,16-17_TOTAL,MEMBER_NAME_DISPLAY,MEMBER_KEY,SUBMISSION_KEY,FILENAME
65 Ventura County,2000 NonInstructional Salaries,0,0,0,0,0,0,-,,0.0528,,,,,,,,Santa Paula Unified School District,14_Santa Paula Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3000 Employee Benefits,0,41760,41760,0,3000,3000,"$38,760 _",,,,,,,,,,Santa Paula Unified School District,14_Santa Paula Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,4000 Supplies and Materials,0,63200,63200,0,20732,20732,"$42,468 _",,,,,,,,,,Santa Paula Unified School District,14_Santa Paula Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,5000 Other Operating Expenses,0,8000,8000,0,0,0,"$8,000 _",,,,,,,,,,Santa Paula Unified School District,14_Santa Paula Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,6000 Capital Outlay,0,0,0,0,0,0,-,,,,,,,,,,Santa Paula Unified School District,14_Santa Paula Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,7000 Other Outgo,0,0,0,0,0,0,-,,,,,,,,,Key,Santa Paula Unified School District,14_Santa Paula Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,Indirect / Administration,0,14000,14000,0,7858,7858,"$6,142 _",,,,,,,,,_ = Under,Santa Paula Unified School District,14_Santa Paula Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,"3.1a Adult education (ABE, ASE, Basic Skills)",410006,0,410006,410006,0,410006,-,,502245,33723,0,0,0,0,0,535968,Simi Valley Unified School District,18_Simi Valley Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3.1b English as a second language,769426,0,769426,769426,0,769426,-,,1146700,133205,0,0,0,0,0,1279905,Simi Valley Unified School District,18_Simi Valley Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3.1c Pre-apprenticeship training,0,0,0,0,0,0,-,,0,0,0,0,0,0,0,0,Simi Valley Unified School District,18_Simi Valley Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3.1d Career and technical training,3138855,404250,3543105,3138855,401499,3540354,"$2,751 _",,3105080,0,0,2070,0,0,0,3107150,Simi Valley Unified School District,18_Simi Valley Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3.1e Adults training to support child school success,10378,0,10378,10378,0,10378,-,,23890,0,0,0,0,0,0,23890,Simi Valley Unified School District,18_Simi Valley Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3.1f Older adults in the workforce,0,0,0,0,0,0,-,,0,0,0,0,0,0,0,0,Simi Valley Unified School District,18_Simi Valley Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3.1g Services to adults with disabilities,0,0,0,0,0,0,-,,0,0,0,0,0,0,0,0,Simi Valley Unified School District,18_Simi Valley Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,5.1a Obj. 3: Seamless Transition,3178417,404250,3582667,3178417,401499,3579916,"$2,751 _",,3105080,0,0,2070,0,0,0,3107150,Simi Valley Unified School District,18_Simi Valley Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,5.1b Obj. 4: Gaps in Services,769427,0,769427,769427,0,769427,-,,1146945,133205,0,0,0,0,0,1280150,Simi Valley Unified School District,18_Simi Valley Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,5.1c Obj. 5: Accelerated Learning,317007,0,317007,317007,0,317007,-,,472000,33723,0,0,0,0,0,505723,Simi Valley Unified School District,18_Simi Valley Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,5.1d Obj. 6: Professional Development,18350,0,18350,18350,0,18350,-,,30000,0,0,0,0,0,0,30000,Simi Valley Unified School District,18_Simi Valley Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,5.1e Obj. 7: Leveraging Structures,45464,0,45464,45464,0,45464,-,,23890,0,0,0,0,0,0,23890,Simi Valley Unified School District,18_Simi Valley Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,1000 Instructional Salaries,1527196,130000,1657196,1527196,130000,1657196,-,,Indirect Cost,,,,,,,,Simi Valley Unified School District,18_Simi Valley Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,2000 NonInstructional Salaries,1028456,40000,1068456,1028456,40000,1068456,-,,0.0447,,,,,,,,Simi Valley Unified School District,18_Simi Valley Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3000 Employee Benefits,921317,35000,956317,921317,35000,956317,-,,,,,,,,,,Simi Valley Unified School District,18_Simi Valley Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,4000 Supplies and Materials,272522,100000,372522,272522,100000,372522,-,,,,,,,,,,Simi Valley Unified School District,18_Simi Valley Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,5000 Other Operating Expenses,315021,62500,377521,315021,62500,377521,-,,,,,,,,,,Simi Valley Unified School District,18_Simi Valley Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,6000 Capital Outlay,70662,17500,88162,70662,17500,88162,-,,,,,,,,,,Simi Valley Unified School District,18_Simi Valley Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,7000 Other Outgo,,0,0,0,0,0,-,,,,,,,,,Key,Simi Valley Unified School District,18_Simi Valley Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,Indirect / Administration,193491,19250,212741,193491,16499,209990,"$2,751 _",,,,,,,,,_ = Under,Simi Valley Unified School District,18_Simi Valley Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,"3.1a Adult education (ABE, ASE, Basic Skills)",0,103420,103420,0,65432,65432,"$37,987 _",Program Areas,0,0,0,0,0,0,0,0,Ventura County Community College District,383_Ventura County Community College District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3.1b English as a second language,0,77595,77595,0,80862,80862,"$3,266 _",Program Areas,0,0,0,0,0,0,0,0,Ventura County Community College District,383_Ventura County Community College District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3.1c Pre-apprenticeship training,0,1253,1253,0,1119,1119,$134 _,Program Areas,0,0,0,0,0,0,0,0,Ventura County Community College District,383_Ventura County Community College District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3.1d Career and technical training,0,106887,106887,0,120354,120354,"$13,467 _",Program Areas,0,0,0,0,0,0,0,0,Ventura County Community College District,383_Ventura County Community College District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3.1e Adults training to support child school success,0,10025,10025,0,24831,24831,"$14,805 _",Program Areas,0,0,0,0,0,0,0,0,Ventura County Community College District,383_Ventura County Community College District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3.1f Older adults in the workforce,0,11905,11905,0,20159,20159,"$8,254 _",Program Areas,0,0,0,0,0,0,0,0,Ventura County Community College District,383_Ventura County Community College District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3.1g Services to adults with disabilities,0,1671,1671,0,0,0,"$1,671 _",Program Areas,0,0,0,0,0,0,0,0,Ventura County Community College District,383_Ventura County Community College District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,5.1a Obj. 3: Seamless Transition,0,107425,107425,0,112589,112589,"$5,163 _",Objectives,0,0,0,0,0,0,0,0,Ventura County Community College District,383_Ventura County Community College District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,5.1b Obj. 4: Gaps in Services,0,131324,131324,0,107333,107333,"$23,991 _",Objectives,0,0,0,0,0,0,0,0,Ventura County Community College District,383_Ventura County Community College District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,5.1c Obj. 5: Accelerated Learning,0,43258,43258,0,13784,13784,"$29,475 _",Objectives,0,0,0,0,0,0,0,0,Ventura County Community College District,383_Ventura County Community College District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,5.1d Obj. 6: Professional Development,0,15703,15703,0,731,731,"$14,972 _",Objectives,0,0,0,0,0,0,0,0,Ventura County Community College District,383_Ventura County Community College District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,5.1e Obj. 7: Leveraging Structures,0,15046,15046,0,78320,78320,"$63,274 _",Objectives,0,0,0,0,0,0,0,0,Ventura County Community College District,383_Ventura County Community College District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,1000 Instructional Salaries,0,0,0,0,0,0,-,Object Codes,,,,,,,,,Ventura County Community College District,383_Ventura County Community College District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,2000 NonInstructional Salaries,0,0,0,0,0,0,-,Object Codes,,,,,,,,,Ventura County Community College District,383_Ventura County Community College District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3000 Employee Benefits,0,0,0,0,0,0,-,Object Codes,,,,,,,,,Ventura County Community College District,383_Ventura County Community College District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,4000 Supplies and Materials,0,0,0,0,0,0,-,Object Codes,,,,,,,,,Ventura County Community College District,383_Ventura County Community College District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,5000 Other Operating Expenses,0,0,0,0,0,0,-,Object Codes,,,,,,,,,Ventura County Community College District,383_Ventura County Community College District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,6000 Capital Outlay,0,0,0,0,0,0,-,Object Codes,,,,,,,,,Ventura County Community College District,383_Ventura County Community College District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,7000 Other Outgo,0,312756,312756,0,62000,62000,"$250,756 _",Object Codes,,Key,,,,,,,Ventura County Community College District,383_Ventura County Community College District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,Indirect / Administration,0,0,0,0,0,0,-,Object Codes,,_ = Under,,,,,,,Ventura County Community College District,383_Ventura County Community College District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
,Total,0,312756,312756,0,62000,62000,"$250,756 _",,,_ = Over,,,,,,,Ventura County Community College District,383_Ventura County Community College District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,"3.1a Adult education (ABE, ASE, Basic Skills)",0,0,0,0,0,0,-,,0,0,0,0,0,0,0,0,Ventura County Office of Education,22_Ventura County Office of Education,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3.1b English as a second language,0,0,0,0,0,0,-,,0,0,0,0,0,0,0,0,Ventura County Office of Education,22_Ventura County Office of Education,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3.1c Pre-apprenticeship training,0,0,0,0,0,0,-,,0,0,0,0,0,0,0,0,Ventura County Office of Education,22_Ventura County Office of Education,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3.1d Career and technical training,9432,199500,208932,0,95482,95482,"$113,450 _",,208932,0,0,0,0,0,0,208932,Ventura County Office of Education,22_Ventura County Office of Education,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3.1e Adults training to support child school success,0,0,0,0,0,0,-,,0,0,0,0,0,0,0,0,Ventura County Office of Education,22_Ventura County Office of Education,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3.1f Older adults in the workforce,0,0,0,0,0,0,-,,0,0,0,0,0,0,0,0,Ventura County Office of Education,22_Ventura County Office of Education,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3.1g Services to adults with disabilities,0,0,0,0,0,0,-,,0,0,0,0,0,0,0,0,Ventura County Office of Education,22_Ventura County Office of Education,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,5.1a Obj. 3: Seamless Transition,9432,199500,208932,0,95482,95482,"$113,450 _",,0,0,0,0,0,0,0,0,Ventura County Office of Education,22_Ventura County Office of Education,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,5.1b Obj. 4: Gaps in Services,0,0,0,0,0,0,-,,208932,0,0,0,0,0,0,208932,Ventura County Office of Education,22_Ventura County Office of Education,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,5.1c Obj. 5: Accelerated Learning,0,0,0,0,0,0,-,,0,0,0,0,0,0,0,0,Ventura County Office of Education,22_Ventura County Office of Education,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,5.1d Obj. 6: Professional Development,0,0,0,0,0,0,-,,0,0,0,0,0,0,0,0,Ventura County Office of Education,22_Ventura County Office of Education,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,-,,0,0,0,0,156201,0,0,156201,Ventura County Office of Education,22_Ventura County Office of Education,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,1000 Instructional Salaries,0,98975,98975,0,58571,58571,"$40,404 _",,Indirect Cost,,,,,,,,Ventura County Office of Education,22_Ventura County Office of Education,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,2000 NonInstructional Salaries,0,36280,36280,0,4886,4886,"$31,394 _",,,,,,,,,,Ventura County Office of Education,22_Ventura County Office of Education,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3000 Employee Benefits,0,54745,54745,0,21091,21091,"$33,654 _",,,,,,,,,,Ventura County Office of Education,22_Ventura County Office of Education,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,4000 Supplies and Materials,0,0,0,0,2751,2751,"$2,751 _",,,,,,,,,,Ventura County Office of Education,22_Ventura County Office of Education,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,5000 Other Operating Expenses,8564,0,8564,0,2851,2851,"$5,713 _",,,,,,,,,,Ventura County Office of Education,22_Ventura County Office of Education,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,6000 Capital Outlay,0,0,0,0,0,0,-,,,,,,,,,,Ventura County Office of Education,22_Ventura County Office of Education,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,7000 Other Outgo,0,0,0,0,0,0,-,,,,,,,,,Key,Ventura County Office of Education,22_Ventura County Office of Education,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,Indirect / Administration,868,9500,10368,0,5332,5332,"$5,036 _",,,,,,,,,_ = Under,Ventura County Office of Education,22_Ventura County Office of Education,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,"3.1a Adult education (ABE, ASE, Basic Skills)",1005329,390437,1395766,943073,120488,1063561,"$332,205 _",,1033894,203519,0,0,0,0,0,1237413,Ventura Unified School District,17_Ventura Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3.1b English as a second language,502663,14664,517327,454034,9006,463040,"$54,287 _",,477182,33160,0,0,0,0,0,510342,Ventura Unified School District,17_Ventura Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3.1c Pre-apprenticeship training,0,10500,10500,0,5892,5892,"$4,608 _",,18000,0,0,0,0,0,0,18000,Ventura Unified School District,17_Ventura Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3.1d Career and technical training,1658793,93648,1752441,1747965,42758,1790723,"$38,282 _",,2097508,0,0,32521,0,0,0,2130029,Ventura Unified School District,17_Ventura Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3.1e Adults training to support child school success,0,5251,5251,0,371,371,"$4,880 _",,7953,0,0,0,0,0,0,7953,Ventura Unified School District,17_Ventura Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3.1f Older adults in the workforce,111704,99750,211454,133417,106169,239586,"$28,132 _",,262450,0,0,0,0,0,0,262450,Ventura Unified School District,17_Ventura Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3.1g Services to adults with disabilities,83778,0,83778,83778,0,83778,-,,79530,0,0,0,0,0,0,79530,Ventura Unified School District,17_Ventura Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,5.1a Obj. 3: Seamless Transition,150000,55000,205000,36275,16985,53260,"$151,740 _",,150000,0,0,0,0,0,0,150000,Ventura Unified School District,17_Ventura Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,5.1b Obj. 4: Gaps in Services,1468661,453250,1921911,1417415,156659,1574074,"$347,837 _",,1511079,173519,0,22521,0,0,0,1707119,Ventura Unified School District,17_Ventura Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,5.1c Obj. 5: Accelerated Learning,1639779,5250,1645029,1747192,47708,1794900,"$149,871 _",,1939505,43160,0,10000,,0,0,1992665,Ventura Unified School District,17_Ventura Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,5.1d Obj. 6: Professional Development,20000,1000,21000,27969,850,28819,"$7,819 _",,26300,20000,0,0,0,0,0,46300,Ventura Unified School District,17_Ventura Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,5.1e Obj. 7: Leveraging Structures,83827,99750,183577,133416,62482,195898,"$12,321 _",,349633,0,0,0,0,0,0,349633,Ventura Unified School District,17_Ventura Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,1000 Instructional Salaries,1349370,275354,1624724,1349370,133334,1482704,"$142,020 _",,,,,,,,,,Ventura Unified School District,17_Ventura Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,2000 NonInstructional Salaries,381061,26200,407261,381061,108,381169,"$26,092 _",,3362267,,,,,,,,Ventura Unified School District,17_Ventura Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3000 Employee Benefits,389975,58327,448302,538346,32220,570566,"$122,264 _",,DRAFT 8/9/16,,,,,,,,Ventura Unified School District,17_Ventura Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,4000 Supplies and Materials,286522,43129,329651,230832,67879,298711,"$30,940 _",,,,,,,,,,Ventura Unified School District,17_Ventura Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,5000 Other Operating Expenses,267809,102230,370039,167809,13208,181017,"$189,022 _",,,,,,,,,,Ventura Unified School District,17_Ventura Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,6000 Capital Outlay,40021,79760,119781,61713,21518,83231,"$36,550 _",,,,,,,,,,Ventura Unified School District,17_Ventura Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,7000 Other Outgo,446782,0,446782,446782,0,446782,-,,,,,,,,,Key,Ventura Unified School District,17_Ventura Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,Indirect / Administration,200727,29250,229977,186354,16417,202771,"$27,206 _",,,,,,,,,_ = Under,Ventura Unified School District,17_Ventura Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
