CONSORTIUM,ELEMENT,15-16_MOE_EST,15-16_ALLOCATIONS_EST,15-16_TOTAL EST,15-16_MOE_ACT,15-16_ALLOCATIONS_ACT,15-16_TOTAL ACT,15-16_DIFFERENCE,ITEM,16-17_AEBG,16-17_WIOA,16-17_PERKINS,16-17_CALWORKS,16-17_LCFF,16-17_CCD,16-17_JAIL,16-17_TOTAL,MEMBER_NAME_DISPLAY,MEMBER_KEY,SUBMISSION_KEY,FILENAME
46 Riverside About Students,5.1a Obj. 3: Seamless Transition,0,161400,161400,0,71783,71783,"$89,617 ?",,184313,18906,0,0,109895,0,0,313114,Riverside County Office of Education,177_Riverside County Office of Education,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,5.1b Obj. 4: Gaps in Services,0,80700,80700,0,1540,1540,"$79,160 ?",,56998,23778,0,21973,75297,0,0,178046,Riverside County Office of Education,177_Riverside County Office of Education,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,5.1c Obj. 5: Accelerated Learning,0,34433,34433,0,0,0,"$34,433 ?",,49800,0,0,0,0,0,0,49800,Riverside County Office of Education,177_Riverside County Office of Education,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,5.1d Obj. 6: Professional Development,0,18931,18931,0,0,0,"$18,931 ?",,4352,0,0,0,3000,0,0,7352,Riverside County Office of Education,177_Riverside County Office of Education,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,,0,0,0,0,31572,0,0,31572,Riverside County Office of Education,177_Riverside County Office of Education,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,1000 Instructional Salaries,0,175543,175543,0,53701,53701,"$121,842 ?",,,,,,,,,,Riverside County Office of Education,177_Riverside County Office of Education,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,2000 NonInstructional Salaries,0,30821,30821,0,0,0,"$30,821 ?",,,,,,,,,,Riverside County Office of Education,177_Riverside County Office of Education,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,3000 Employee Benefits,0,51326,51326,0,14664,14664,"$36,662 ?",,,,,,,,,,Riverside County Office of Education,177_Riverside County Office of Education,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,4000 Supplies and Materials,0,20000,20000,0,1467,1467,"$18,533 ?",,,,,,,,,,Riverside County Office of Education,177_Riverside County Office of Education,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,5000 Other Operating Expenses,0,3704,3704,0,0,0,"$3,704 ?",,,,,,,,,,Riverside County Office of Education,177_Riverside County Office of Education,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,6000 Capital Outlay,0,0,0,0,0,0,0,,,,,,,,,,Riverside County Office of Education,177_Riverside County Office of Education,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,7000 Other Outgo,0,0,0,0,0,0,0,,,,,,,,,Key,Riverside County Office of Education,177_Riverside County Office of Education,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,Indirect / Administration,0,14070,14070,0,3491,3491,"$10,579 ?",,,,,,,,,? = Under,Riverside County Office of Education,177_Riverside County Office of Education,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,"3.1a Adult education (ABE, ASE, Basic Skills)",1275274,132750,1408024,973406,132750,1106156,"$301,868 ?",,1275274,186256,0,130000,0,0,0,1591530,Riverside Unified School District,165_Riverside Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,3.1b English as a second language,1275274,162250,1437524,973405,162250,1135655,"$301,869 ?",,1275274,85135,0,0,0,0,0,1360409,Riverside Unified School District,165_Riverside Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Riverside Unified School District,165_Riverside Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,3.1d Career and technical training,0,0,0,0,0,0,0,,295000,0,0,0,0,0,0,295000,Riverside Unified School District,165_Riverside Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,3.1e Adults training to support child school success,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Riverside Unified School District,165_Riverside Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,3.1f Older adults in the workforce,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Riverside Unified School District,165_Riverside Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,3.1g Services to adults with disabilities,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Riverside Unified School District,165_Riverside Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,5.1a Obj. 3: Seamless Transition,25000,0,25000,0,0,0,"$25,000 ?",,35000,0,0,130000,0,0,0,165000,Riverside Unified School District,165_Riverside Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,5.1b Obj. 4: Gaps in Services,2390550,295000,2685550,1946811,295000,2241811,"$443,739 ?",,2675548,271391,0,0,0,0,0,2946939,Riverside Unified School District,165_Riverside Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,5.1c Obj. 5: Accelerated Learning,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Riverside Unified School District,165_Riverside Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,5.1d Obj. 6: Professional Development,10000,0,10000,0,0,0,"$10,000 ?",,10000,0,0,0,0,0,0,10000,Riverside Unified School District,165_Riverside Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,5.1e Obj. 7: Leveraging Structures,124998,0,124998,0,0,0,"$124,998 ?",,125000,0,0,0,0,0,0,125000,Riverside Unified School District,165_Riverside Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,1000 Instructional Salaries,727348,228058,955406,639777,228058,867835,"$87,571 ?",,,,,,,,,,Riverside Unified School District,165_Riverside Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,2000 NonInstructional Salaries,405588,0,405588,383603,0,383603,"$21,985 ?",,,,,,,,,,Riverside Unified School District,165_Riverside Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,3000 Employee Benefits,372578,54374,426952,322950,54374,377324,"$49,628 ?",,,,,,,,,,Riverside Unified School District,165_Riverside Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,4000 Supplies and Materials,721214,0,721214,314421,0,314421,"$406,793 ?",,,,,,,,,,Riverside Unified School District,165_Riverside Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,5000 Other Operating Expenses,215156,0,215156,203118,0,203118,"$12,038 ?",,,,,,,,,,Riverside Unified School District,165_Riverside Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,6000 Capital Outlay,0,0,0,0,0,0,0,,,,,,,,,,Riverside Unified School District,165_Riverside Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,7000 Other Outgo,0,0,0,0,0,0,0,,,,,,,,,Key,Riverside Unified School District,165_Riverside Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,Indirect / Administration,108664,12568,121232,82942,12568,95510,"$25,722 ?",,,,,,,,,? = Under,Riverside Unified School District,165_Riverside Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,"3.1a Adult education (ABE, ASE, Basic Skills)",0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Val Verde Unified School District,159_Val Verde Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,3.1b English as a second language,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Val Verde Unified School District,159_Val Verde Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Val Verde Unified School District,159_Val Verde Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,3.1d Career and technical training,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Val Verde Unified School District,159_Val Verde Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,3.1e Adults training to support child school success,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Val Verde Unified School District,159_Val Verde Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,3.1f Older adults in the workforce,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Val Verde Unified School District,159_Val Verde Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,3.1g Services to adults with disabilities,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Val Verde Unified School District,159_Val Verde Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,5.1a Obj. 3: Seamless Transition,0,0,0,0,0,0,0,Objectives,0,0,0,0,0,0,0,0,Val Verde Unified School District,159_Val Verde Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,5.1b Obj. 4: Gaps in Services,0,0,0,0,0,0,0,Objectives,0,0,0,0,0,0,0,0,Val Verde Unified School District,159_Val Verde Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,5.1c Obj. 5: Accelerated Learning,0,0,0,0,0,0,0,Objectives,0,0,0,0,0,0,0,0,Val Verde Unified School District,159_Val Verde Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,5.1d Obj. 6: Professional Development,0,0,0,0,0,0,0,Objectives,0,0,0,0,0,0,0,0,Val Verde Unified School District,159_Val Verde Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,Objectives,0,0,0,0,0,0,0,0,Val Verde Unified School District,159_Val Verde Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,1000 Instructional Salaries,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Val Verde Unified School District,159_Val Verde Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,2000 NonInstructional Salaries,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Val Verde Unified School District,159_Val Verde Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,3000 Employee Benefits,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Val Verde Unified School District,159_Val Verde Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,4000 Supplies and Materials,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Val Verde Unified School District,159_Val Verde Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,5000 Other Operating Expenses,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Val Verde Unified School District,159_Val Verde Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,6000 Capital Outlay,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Val Verde Unified School District,159_Val Verde Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,7000 Other Outgo,0,0,0,0,0,0,0,Object Codes,,,,,,,,Key,Val Verde Unified School District,159_Val Verde Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,Indirect / Administration,0,0,0,0,0,0,0,Object Codes,,,,,,,,? = Under,Val Verde Unified School District,159_Val Verde Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
,Total,0,0,0,0,0,0,0,,,,,,,,,? = Over,Val Verde Unified School District,159_Val Verde Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
