CONSORTIUM,ELEMENT,15-16_MOE_EST,15-16_ALLOCATIONS_EST,15-16_TOTAL EST,15-16_MOE_ACT,15-16_ALLOCATIONS_ACT,15-16_TOTAL ACT,15-16_DIFFERENCE,ITEM,16-17_AEBG,16-17_WIOA,16-17_PERKINS,16-17_CALWORKS,16-17_LCFF,16-17_CCD,16-17_JAIL,16-17_TOTAL,MEMBER_NAME_DISPLAY,MEMBER_KEY,SUBMISSION_KEY,FILENAME
69 Stanislaus Mother Lode (Yosemite),6000 Capital Outlay,0,0,0,0,0,0,0,,,,,,,,,,Newman-Crows Landing Unified School District,50_Newman-Crows Landing Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),7000 Other Outgo,4071,4071,8142,0,0,0,"$8,142 ?",,,,,,,,,Key,Newman-Crows Landing Unified School District,50_Newman-Crows Landing Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),Indirect / Administration,0,0,0,0,0,0,0,,,,,,,,,? = Under,Newman-Crows Landing Unified School District,50_Newman-Crows Landing Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),"3.1a Adult education (ABE, ASE, Basic Skills)",71237,65305,136542,0,64951,64951,"$71,591 ?",,98000,0,0,0,0,0,0,98000,Patterson Joint Unified School District,51_Patterson Joint Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1b English as a second language,0,90000,90000,0,20000,20000,"$70,000 ?",,60000,0,0,0,0,0,0,60000,Patterson Joint Unified School District,51_Patterson Joint Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Patterson Joint Unified School District,51_Patterson Joint Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1d Career and technical training,0,150000,150000,0,10000,10000,"$140,000 ?",,178839.86,0,0,0,0,0,0,178839.86,Patterson Joint Unified School District,51_Patterson Joint Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1e Adults training to support child school success,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Patterson Joint Unified School District,51_Patterson Joint Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1f Older adults in the workforce,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Patterson Joint Unified School District,51_Patterson Joint Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1g Services to adults with disabilities,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Patterson Joint Unified School District,51_Patterson Joint Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1a Obj. 3: Seamless Transition,0,0,0,0,40000,40000,"$40,000 ?",,60000,0,0,0,0,0,0,60000,Patterson Joint Unified School District,51_Patterson Joint Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1b Obj. 4: Gaps in Services,71327,305215,376542,0,54951,54951,"$321,591 ?",,276840,0,0,0,0,0,0,276840,Patterson Joint Unified School District,51_Patterson Joint Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1c Obj. 5: Accelerated Learning,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Patterson Joint Unified School District,51_Patterson Joint Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1d Obj. 6: Professional Development,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Patterson Joint Unified School District,51_Patterson Joint Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Patterson Joint Unified School District,51_Patterson Joint Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),1000 Instructional Salaries,0,61000,30000,0,13845.67,13845.67,"$16,154 ?",,,,,,,,,,Patterson Joint Unified School District,51_Patterson Joint Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),2000 NonInstructional Salaries,0,10000,95000,0,62963.5,62963.5,"$32,037 ?",,,,,,,,,,Patterson Joint Unified School District,51_Patterson Joint Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3000 Employee Benefits,0,10000,33542,0,405.72,405.72,"$33,136 ?",,,,,,,,,,Patterson Joint Unified School District,51_Patterson Joint Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),4000 Supplies and Materials,0,21000,21000,0,2049.79,2049.79,"$18,950 ?",,,,,,,,,,Patterson Joint Unified School District,51_Patterson Joint Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5000 Other Operating Expenses,0,167000,167000,0,15686,15686,"$151,314 ?",,,,,,,,,,Patterson Joint Unified School District,51_Patterson Joint Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),6000 Capital Outlay,0,30000,30000,0,0,0,"$30,000 ?",,,,,,,,,,Patterson Joint Unified School District,51_Patterson Joint Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),7000 Other Outgo,0,0,0,0,0,0,0,,,,,,,,,Key,Patterson Joint Unified School District,51_Patterson Joint Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),Indirect / Administration,0,0,0,0,0,0,0,,,,,,,,,? = Under,Patterson Joint Unified School District,51_Patterson Joint Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),"3.1a Adult education (ABE, ASE, Basic Skills)",0,73255,73255,0,6637,6637,"$66,618 ?",,53255,0,0,0,0,0,0,53255,Riverbank Unified School District,497_Riverbank Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1b English as a second language,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,Riverbank Unified School District,497_Riverbank Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Riverbank Unified School District,497_Riverbank Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1d Career and technical training,0,0,0,0,0,0,0,,0,0,30511,0,0,0,0,30511,Riverbank Unified School District,497_Riverbank Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1e Adults training to support child school success,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Riverbank Unified School District,497_Riverbank Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1f Older adults in the workforce,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Riverbank Unified School District,497_Riverbank Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1g Services to adults with disabilities,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Riverbank Unified School District,497_Riverbank Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1a Obj. 3: Seamless Transition,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Riverbank Unified School District,497_Riverbank Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1b Obj. 4: Gaps in Services,0,73255,73255,0,6637,6637,"$66,618 ?",,53255,0,30511,0,0,0,0,83766,Riverbank Unified School District,497_Riverbank Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1c Obj. 5: Accelerated Learning,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Riverbank Unified School District,497_Riverbank Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1d Obj. 6: Professional Development,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Riverbank Unified School District,497_Riverbank Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Riverbank Unified School District,497_Riverbank Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),1000 Instructional Salaries,0,8328,8328,0,1183.65,1183.65,"$7,144 ?",,,,,,,,,,Riverbank Unified School District,497_Riverbank Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),2000 NonInstructional Salaries,0,13456,13456,0,0,0,"$13,456 ?",,,,,,,,,,Riverbank Unified School District,497_Riverbank Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3000 Employee Benefits,0,2144,2144,0,167.02,167.02,"$1,977 ?",,,,,,,,,,Riverbank Unified School District,497_Riverbank Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),4000 Supplies and Materials,0,5727,5727,0,214.34,214.34,"$5,513 ?",,,,,,,,,,Riverbank Unified School District,497_Riverbank Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5000 Other Operating Expenses,0,43600,43600,0,5072.02,5072.02,"$38,528 ?",,,,,,,,,,Riverbank Unified School District,497_Riverbank Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),6000 Capital Outlay,0,0,0,0,0,0,0,,,,,,,,,,Riverbank Unified School District,497_Riverbank Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),7000 Other Outgo,0,0,0,0,0,0,0,,,,,,,,,Key,Riverbank Unified School District,497_Riverbank Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),Indirect / Administration,0,0,0,0,0,0,0,,,,,,,,,? = Under,Riverbank Unified School District,497_Riverbank Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),"3.1a Adult education (ABE, ASE, Basic Skills)",0,72000,72000,0,43675,43675,"$28,325 ?",,77350,0,0,0,0,0,0,77350,Sonora Union High School District,25_Sonora Union High School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1b English as a second language,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Sonora Union High School District,25_Sonora Union High School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Sonora Union High School District,25_Sonora Union High School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1d Career and technical training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Sonora Union High School District,25_Sonora Union High School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1e Adults training to support child school success,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Sonora Union High School District,25_Sonora Union High School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1f Older adults in the workforce,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Sonora Union High School District,25_Sonora Union High School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1g Services to adults with disabilities,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Sonora Union High School District,25_Sonora Union High School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1a Obj. 3: Seamless Transition,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Sonora Union High School District,25_Sonora Union High School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1b Obj. 4: Gaps in Services,0,72000,72000,0,43675,43675,"$28,325 ?",,77350,0,0,0,0,0,0,77350,Sonora Union High School District,25_Sonora Union High School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1c Obj. 5: Accelerated Learning,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Sonora Union High School District,25_Sonora Union High School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1d Obj. 6: Professional Development,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Sonora Union High School District,25_Sonora Union High School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Sonora Union High School District,25_Sonora Union High School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),1000 Instructional Salaries,0,18490,18490,0,20349.13,20349.13,"$1,859 ?",,,,,,,,,,Sonora Union High School District,25_Sonora Union High School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),2000 NonInstructional Salaries,0,6101,6101,0,5238.65,5238.65,$862 ?,,,,,,,,,,Sonora Union High School District,25_Sonora Union High School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3000 Employee Benefits,0,8132,8132,0,7745.69,7745.69,$386 ?,,,,,,,,,,Sonora Union High School District,25_Sonora Union High School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),4000 Supplies and Materials,0,33667,33667,0,6938.45,6938.45,"$26,729 ?",,,,,,,,,,Sonora Union High School District,25_Sonora Union High School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5000 Other Operating Expenses,0,0,0,0,,0,0,,,,,,,,,,Sonora Union High School District,25_Sonora Union High School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),6000 Capital Outlay,0,0,0,0,0,0,0,,,,,,,,,,Sonora Union High School District,25_Sonora Union High School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),7000 Other Outgo,0,0,0,0,0,0,0,,,,,,,,,Key,Sonora Union High School District,25_Sonora Union High School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),Indirect / Administration,,5610,5610,0,3402.98,3402.98,"$2,207 ?",,,,,,,,,? = Under,Sonora Union High School District,25_Sonora Union High School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
,Total,0,72000,72000,0,43674.9,43674.9,"$28,325 ?",,,,,,,,,? = Over,Sonora Union High School District,25_Sonora Union High School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),"3.1a Adult education (ABE, ASE, Basic Skills)",0,60333,60333,0,51573,51573,"$8,760 ?",,248198,0,0,0,0,0,0,248198,Stanislaus County Office of Education,54_Stanislaus County Office of Education,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1b English as a second language,0,129798,129798,0,0,0,"$129,798 ?",,0,0,0,0,0,0,0,0,Stanislaus County Office of Education,54_Stanislaus County Office of Education,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Stanislaus County Office of Education,54_Stanislaus County Office of Education,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1d Career and technical training,0,5875,5875,0,8458,8458,"$2,583 ?",,0,0,0,0,0,0,0,0,Stanislaus County Office of Education,54_Stanislaus County Office of Education,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1e Adults training to support child school success,0,12960,12960,0,0,0,"$12,960 ?",,0,0,0,0,0,0,0,0,Stanislaus County Office of Education,54_Stanislaus County Office of Education,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1f Older adults in the workforce,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Stanislaus County Office of Education,54_Stanislaus County Office of Education,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1g Services to adults with disabilities,0,25000,25000,0,0,0,"$25,000 ?",,0,0,0,0,0,0,0,0,Stanislaus County Office of Education,54_Stanislaus County Office of Education,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1a Obj. 3: Seamless Transition,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Stanislaus County Office of Education,54_Stanislaus County Office of Education,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1b Obj. 4: Gaps in Services,0,233966,233966,0,60031,60031,"$173,935 ?",,248198,0,0,0,0,0,0,248198,Stanislaus County Office of Education,54_Stanislaus County Office of Education,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1c Obj. 5: Accelerated Learning,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Stanislaus County Office of Education,54_Stanislaus County Office of Education,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1d Obj. 6: Professional Development,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Stanislaus County Office of Education,54_Stanislaus County Office of Education,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Stanislaus County Office of Education,54_Stanislaus County Office of Education,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),1000 Instructional Salaries,0,156049,156049,0,37432.71,37432.71,"$118,616 ?",,,,,,,,,,Stanislaus County Office of Education,54_Stanislaus County Office of Education,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),2000 NonInstructional Salaries,0,0,0,0,0,0,0,,,,,,,,,,Stanislaus County Office of Education,54_Stanislaus County Office of Education,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3000 Employee Benefits,0,41714,41714,0,14139.89,14139.89,"$27,574 ?",,,,,,,,,,Stanislaus County Office of Education,54_Stanislaus County Office of Education,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),4000 Supplies and Materials,0,0,0,0,0,0,0,,,,,,,,,,Stanislaus County Office of Education,54_Stanislaus County Office of Education,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5000 Other Operating Expenses,0,22460,22460,0,8458.26,8458.26,"$14,002 ?",,,,,,,,,,Stanislaus County Office of Education,54_Stanislaus County Office of Education,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),6000 Capital Outlay,0,0,0,0,0,0,0,,,,,,,,,,Stanislaus County Office of Education,54_Stanislaus County Office of Education,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),7000 Other Outgo,0,0,0,0,0,0,0,,,,,,,,,Key,Stanislaus County Office of Education,54_Stanislaus County Office of Education,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),Indirect / Administration,0,13743,13743,0,0,0,"$13,743 ?",,,,,,,,,? = Under,Stanislaus County Office of Education,54_Stanislaus County Office of Education,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),"3.1a Adult education (ABE, ASE, Basic Skills)",10000,65000,75000,0,40580,40580,"$34,420 ?",,75000,0,0,0,0,0,0,75000,Summerville Union High School District,24_Summerville Union High School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1b English as a second language,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Summerville Union High School District,24_Summerville Union High School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Summerville Union High School District,24_Summerville Union High School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1d Career and technical training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Summerville Union High School District,24_Summerville Union High School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1e Adults training to support child school success,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Summerville Union High School District,24_Summerville Union High School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1f Older adults in the workforce,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Summerville Union High School District,24_Summerville Union High School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1g Services to adults with disabilities,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Summerville Union High School District,24_Summerville Union High School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1a Obj. 3: Seamless Transition,0,0,0,0,0,0,0,,14000,0,0,0,0,0,0,14000,Summerville Union High School District,24_Summerville Union High School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1b Obj. 4: Gaps in Services,10000,65000,75000,0,40580,40580,"$34,420 ?",,61000,0,0,0,0,0,0,61000,Summerville Union High School District,24_Summerville Union High School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1c Obj. 5: Accelerated Learning,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Summerville Union High School District,24_Summerville Union High School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1d Obj. 6: Professional Development,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Summerville Union High School District,24_Summerville Union High School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Summerville Union High School District,24_Summerville Union High School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),1000 Instructional Salaries,0,0,0,0,193.7,193.7,$194 ?,,,,,,,,,,Summerville Union High School District,24_Summerville Union High School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),2000 NonInstructional Salaries,0,5000,5000,0,0,0,"$5,000 ?",,,,,,,,,,Summerville Union High School District,24_Summerville Union High School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3000 Employee Benefits,0,2500,2500,0,0,0,"$2,500 ?",,,,,,,,,,Summerville Union High School District,24_Summerville Union High School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),4000 Supplies and Materials,0,45000,45000,0,40316.3,40316.3,"$4,684 ?",,,,,,,,,,Summerville Union High School District,24_Summerville Union High School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5000 Other Operating Expenses,0,1500,1500,0,69.88,69.88,"$1,430 ?",,,,,,,,,,Summerville Union High School District,24_Summerville Union High School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
